Jahr,Ästhetik und Literaturtheorie (22/3),Ästhetik und Literaturtheorie (22/3),Politik (23/2),Politik (Kat. 23/2) | MA,Geschichte (23/3),Geschichte (23/3),Religion (23/4),Religion (Kat. 23/4) | MA,Judentum (23/5),Judentum (Kat. 23/5) | MA,Militär (23/6),Militär (23/6),Gesellschaft (23/7),Gesellschaft (Kat. 23/7) | MA,Gender (23/8),Gender (Kat. 23/8) | MA,"Natur, Naturwissenschaft, Technik u.Ä. (23/9)","Natur, Naturwissenschaft, Technik u.Ä. (23/9)"
1898,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0
1899,0,0,0,0,0,0,0,0.5,0,0.5,0,0,0,0,0,0,0,0
1900,0,0,0,0,0,0,0,0.3333333333,0,0.3333333333,0,0,0,0,0,0,0,0
1901,0,0,0,0,0,0,0,0.25,0,0.25,0,0,0,0,0,0,0,0
1902,0,0,0,0,0,0,1,0.4,0,0.2,0,0,0,0,0,0,0,0
1903,0,0,0,0,0,0,0,0.3333333333,0,0.1666666667,0,0,0,0,0,0,0,0
1904,0,0,0,0,0,0,0,0.2857142857,0,0.1428571429,0,0,0,0,0,0,0,0
1905,0,0,0,0,0,0,0,0.25,2,0.375,0,0,0,0,0,0,0,0
1906,0,0,0,0,0,0,1,0.3333333333,0,0.3333333333,0,0,0,0,1,0.1111111111,0,0
1907,0,0,0,0,0,0,1,0.4,2,0.5,0,0,0,0,1,0.2,0,0
1908,0,0,0,0,0,0,0,0.3,0,0.4,0,0,0,0,2,0.4,0,0
1909,0,0,4,0.4,0,0,0,0.3,0,0.4,0,0,0,0,0,0.4,0,0
1910,0,0,1,0.5,0,0,0,0.3,2,0.6,0,0,1,0.1,1,0.5,0,0
1911,0,0,1,0.6,0,0,0,0.3,0,0.6,0,0,0,0.1,0,0.5,0,0
1912,0,0,0,0.6,0,0,0,0.2,0,0.6,0,0,0,0.1,0,0.5,0,0
1913,0,0,1,0.7,0,0,0,0.2,0,0.6,0,0,0,0.1,0,0.5,0,0
1914,0,0,0,0.7,0,0,0,0.2,0,0.6,0,0,0,0.1,0,0.5,0,0
1915,0,0,0,0.7,0,0,0,0.2,0,0.4,0,0,0,0.1,0,0.5,0,0
1916,0,0,1,0.8,0,0,0,0.1,0,0.4,0,0,0,0.1,0,0.4,0,0
1917,0,0,0,0.8,0,0,0,2.77555756156289e-17,0,0.2,0,0,0,0.1,0,0.3,0,0
1918,0,0,0,0.8,0,0,0,2.77555756156289e-17,0,0.2,0,0,0,0.1,0,0.1,0,0
1919,0,0,1,0.5,0,0,1,0.1,1,0.3,0,0,0,0.1,2,0.3,0,0
1920,0,0,3,0.7,0,0,1,0.2,1,0.2,0,0,0,0,0,0.2,0,0
1921,0,0,1,0.7,0,0,0,0.2,0,0.2,0,0,1,0.1,0,0.2,0,0
1922,0,0,1,0.8,0,0,0,0.2,0,0.2,0,0,0,0.1,0,0.2,0,0
1923,0,0,3,1,0,0,0,0.2,0,0.2,0,0,0,0.1,0,0.2,0,0
1924,0,0,2,1.2,1,0.1,0,0.2,0,0.2,0,0,1,0.2,1,0.3,0,0
1925,0,0,1,1.3,0,0.1,0,0.2,0,0.2,0,0,0,0.2,0,0.3,0,0
1926,0,0,0,1.2,0,0.1,1,0.3,0,0.2,0,0,0,0.2,0,0.3,0,0
1927,0,0,1,1.3,0,0.1,0,0.3,1,0.3,0,0,0,0.2,0,0.3,0,0
1928,0,0,1,1.4,1,0.2,1,0.4,0,0.3,0,0,0,0.2,0,0.3,0,0
1929,0,0,1,1.4,0,0.2,0,0.3,1,0.3,0,0,0,0.2,1,0.2,0,0
1930,0,0,0,1.1,0,0.2,0,0.2,0,0.2,0,0,0,0.2,0,0.2,1,0.1
1931,0,0,0,1,0,0.2,0,0.2,0,0.2,0,0,0,0.1,2,0.4,0,0.1
1932,0,0,1,1,0,0.2,0,0.2,0,0.2,0,0,0,0.1,0,0.4,0,0.1
1933,0,0,2,0.9,0,0.2,1,0.3,1,0.3,0,0,0,0.1,0,0.4,0,0.1
1934,0,0,0,0.7,0,0.1,0,0.3,0,0.3,0,0,0,0,0,0.3,0,0.1
1935,0,0,2,0.8,0,0.1,0,0.3,1,0.4,0,0,0,0,0,0.3,0,0.1
1936,0,0,4,1.2,0,0.1,0,0.2,0,0.4,0,0,0,0,0,0.3,1,0.2
1937,0,0,0,1.1,0,0.1,0,0.2,0,0.3,0,0,1,0.1,0,0.3,0,0.2
1938,0,0,1,1.1,0,0,0,0.1,0,0.3,0,0,1,0.2,0,0.3,0,0.2
1939,0,0,0,1,0,0,0,0.1,0,0.2,0,0,1,0.3,0,0.2,0,0.2
1940,0,0,0,1,0,0,2,0.3,0,0.2,0,0,0,0.3,0,0.2,0,0.1
1941,0,0,0,1,0,0,0,0.3,0,0.2,0,0,0,0.3,0,2.77555756156289e-17,0,0.1
1942,0,0,0,0.9,0,0,0,0.3,0,0.2,0,0,0,0.3,0,2.77555756156289e-17,0,0.1
1943,0,0,0,0.7,1,0.1,0,0.2,0,0.1,0,0,0,0.3,0,2.77555756156289e-17,0,0.1
1944,0,0,0,0.7,0,0.1,0,0.2,0,0.1,0,0,0,0.3,0,2.77555756156289e-17,0,0.1
1945,0,0,0,0.5,0,0.1,1,0.3,0,2.77555756156289e-17,0,0,0,0.3,0,2.77555756156289e-17,0,0.1
1946,0,0,2,0.3,0,0.1,0,0.3,0,2.77555756156289e-17,0,0,0,0.3,1,0.1,0,0
1947,0,0,0,0.3,0,0.1,0,0.3,0,2.77555756156289e-17,0,0,0,0.2,0,0.1,0,0
1948,0,0,4,0.6,1,0.2,0,0.3,0,2.77555756156289e-17,0,0,0,0.1,1,0.2,0,0
1949,0,0,1,0.7,0,0.2,1,0.4,0,2.77555756156289e-17,0,0,0,2.77555756156289e-17,0,0.2,0,0
1950,0,0,0,0.7,1,0.3,0,0.2,0,2.77555756156289e-17,0,0,2,0.2,0,0.2,0,0
1951,0,0,0,0.7,0,0.3,2,0.4,0,2.77555756156289e-17,0,0,0,0.2,0,0.2,0,0
1952,0,0,1,0.8,0,0.3,1,0.5,0,2.77555756156289e-17,0,0,1,0.3,0,0.2,0,0
1953,0,0,1,0.9,0,0.2,0,0.5,0,2.77555756156289e-17,0,0,0,0.3,0,0.2,1,0.1
